"subject","predicate","object"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://purl.org/dc/elements/1.1/identifier","9329"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb/dimension/2"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb/dimension/1"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/d6e0d203-03f4-3dfe-b516-3a960dc98dfb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46f45510-d8ed-3ca8-82fb-1938d1fc2e46"
