"subject","predicate","object"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1925, Spain"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://www.w3.org/2000/01/rdf-schema#comment","Escritorio de madera de nogal en forma de caja rectangular con tapa frontal abatible y asas laterales; el exterior guarnecido con chapas de hierro calado sobre terciopelo, y la muestra con decoración arquitectónica empleando pequeñas columnas de hueso torneadas y elementos geométricos de hueso embutido.  
La muestra organizada en tres registros; el inferior con dos cajones superpuestos flanqueando a un cajón alto central provisto de secreto en su parte de zócalo; el registro medio con dos cajones superpuestos flanqueados por sendos cajones altos y estrechos, a su vez con secretos en el zócalo, y al exterior nichos cerrados por puertas. El registro superior con cuatro cajones de iguales dimensiones.  
La caja de madera de nogal ensamblada a lazos vistos simples con el último recorte a inglete; su lado frontal con rebajo hasta el frente de gavetas, para el encaje de la tapa frontal en posición vertical, y molduración del resalte. La trasera claveteada en rebajo perimetral de la caja.  La tapa frontal, también de madera de nogal, cabeceada, y unida a la tabla inferior de la caja mediante sendas alguazas de hierro cortas en forma de T.  
Tabicas y entrepaños de madera de pino reengruesados con finos listones de madera de nogal moldurados, ensambladas a ranura y lengüeta en vivo con los recortes frontales en forma de V.    
Los cajones con construcción interior de madera de conífera y de otras maderas, los frentes de madera de nogal, gualderas con frentes y traseras ensambladas a lazos vistos de cola de golondrina, los fondos claveteados a tope con finos clavos de hierro modernos.   
Los frentes con moldurado directo de los cantos superior e inferior, y con molduras aplicadas lateralmente a inglete, para enmascarar los lazos de la unión.   
Las puertas laterales de madera de nogal macizas, unidas a la caja mediante alguazas de hierro de forma trapezoidal alargada y rematadas en formas acorazonadas. Provistas de cerraduras de hierro en forma de botella, cuyos pestillos entran en pequeños cajeados practicados en los entrepaños superiores. Se clavetean a tope en la cara interior de la puerta - sin cajear - con el mecanismo de cierre a la vista. La puerta de la derecha provista de un escudete de bocallave de chapa metálica dorada de purpurina, de forma elíptica, claveteado (falta en la puerta de la izquierda).   
Todos los cajones y puertas provistos de tiradores de hierro fundidos y forjados, en forma de venera.  
La caja reforzada al frente mediante cantoneras y en los laterales mediante abrazaderas de chapas finas metálicas recortadas, con cabezas de perrillos. Las asas laterales de hierro fundido y forjado, de perfil abalaustrado y de forma elíptica, con gran lenteja central, sobre chapa calada de metal.     
La cara exterior de la tapa frontal provista de gran cerradura con escudete de bocallave calado en forma de escudo, y dos piezas de condenar fundidas en forma de balaustre, soldadas a un elemento de bisagra, cuya parte fija está cajeada y atornillada en la cara exterior de la tabla superior. Cuatro guarniciones de chapa metálica calada en forma de losange flanqueando la cerradura. Sendas guarniciones caladas laterales en forma de alcachofa debajo de los pestillos de cierre lateral. Las cantoneras superiores provistas de anillas para cierre mediante fallebas (faltan). Todas las guarniciones caladas sobre terciopelo de color rojo-carmesí.  
Todas las maderas cortadas a máquina. Las guarniciones metálicas modernas, imitando los modelos tradicionales.  
Los frentes de gavetas y puertas con decoración arquitectónica; los cajones simples con embutido de trozos romboidales de hueso o resina y molduración de yeso dorada con purpurina. El cajón central inferior, los cajones estrechos verticales mas las puertas laterales además con trozos de madera recortada aplicada, y pequeñas columnas de hueso torneadas. Los elementos de hueso o resina con entintado negro."
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://www.w3.org/2000/01/rdf-schema#comment","El mueble pertenece al grupo de escritorios con decoración arquitectónica mediante el empleo de elementos de hueso embutido y aplicado en forma de pequeña columna torneada, que tradicionalmente y según las fuentes documentales, fue fabricado en Castilla, a partir de los inicios del siglo XVII. El presente ejemplar coincide con su decoración, los materiales y las técnicas empleadas al grupo, aunque la ejecución mecánica de todas las partes constructivas y la escasa calidad de las guarniciones metálicas como del dorado y de las molduras de estuco fechan la pieza a finales del siglo XIX o principios del XX, como ejemplar historicista siguiendo el modelo tradicional de Bargueño castellano."
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://www.w3.org/2000/01/rdf-schema#comment","Historicismo   Edad Contemporánea"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://purl.org/dc/elements/1.1/identifier","CE01158"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P3_has_note","El mueble pertenece al grupo de escritorios con decoración arquitectónica mediante el empleo de elementos de hueso embutido y aplicado en forma de pequeña columna torneada, que tradicionalmente y según las fuentes documentales, fue fabricado en Castilla, a partir de los inicios del siglo XVII. El presente ejemplar coincide con su decoración, los materiales y las técnicas empleadas al grupo, aunque la ejecución mecánica de todas las partes constructivas y la escasa calidad de las guarniciones metálicas como del dorado y de las molduras de estuco fechan la pieza a finales del siglo XIX o principios del XX, como ejemplar historicista siguiendo el modelo tradicional de Bargueño castellano."
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P3_has_note","Escritorio de madera de nogal en forma de caja rectangular con tapa frontal abatible y asas laterales; el exterior guarnecido con chapas de hierro calado sobre terciopelo, y la muestra con decoración arquitectónica empleando pequeñas columnas de hueso torneadas y elementos geométricos de hueso embutido.  
La muestra organizada en tres registros; el inferior con dos cajones superpuestos flanqueando a un cajón alto central provisto de secreto en su parte de zócalo; el registro medio con dos cajones superpuestos flanqueados por sendos cajones altos y estrechos, a su vez con secretos en el zócalo, y al exterior nichos cerrados por puertas. El registro superior con cuatro cajones de iguales dimensiones.  
La caja de madera de nogal ensamblada a lazos vistos simples con el último recorte a inglete; su lado frontal con rebajo hasta el frente de gavetas, para el encaje de la tapa frontal en posición vertical, y molduración del resalte. La trasera claveteada en rebajo perimetral de la caja.  La tapa frontal, también de madera de nogal, cabeceada, y unida a la tabla inferior de la caja mediante sendas alguazas de hierro cortas en forma de T.  
Tabicas y entrepaños de madera de pino reengruesados con finos listones de madera de nogal moldurados, ensambladas a ranura y lengüeta en vivo con los recortes frontales en forma de V.    
Los cajones con construcción interior de madera de conífera y de otras maderas, los frentes de madera de nogal, gualderas con frentes y traseras ensambladas a lazos vistos de cola de golondrina, los fondos claveteados a tope con finos clavos de hierro modernos.   
Los frentes con moldurado directo de los cantos superior e inferior, y con molduras aplicadas lateralmente a inglete, para enmascarar los lazos de la unión.   
Las puertas laterales de madera de nogal macizas, unidas a la caja mediante alguazas de hierro de forma trapezoidal alargada y rematadas en formas acorazonadas. Provistas de cerraduras de hierro en forma de botella, cuyos pestillos entran en pequeños cajeados practicados en los entrepaños superiores. Se clavetean a tope en la cara interior de la puerta - sin cajear - con el mecanismo de cierre a la vista. La puerta de la derecha provista de un escudete de bocallave de chapa metálica dorada de purpurina, de forma elíptica, claveteado (falta en la puerta de la izquierda).   
Todos los cajones y puertas provistos de tiradores de hierro fundidos y forjados, en forma de venera.  
La caja reforzada al frente mediante cantoneras y en los laterales mediante abrazaderas de chapas finas metálicas recortadas, con cabezas de perrillos. Las asas laterales de hierro fundido y forjado, de perfil abalaustrado y de forma elíptica, con gran lenteja central, sobre chapa calada de metal.     
La cara exterior de la tapa frontal provista de gran cerradura con escudete de bocallave calado en forma de escudo, y dos piezas de condenar fundidas en forma de balaustre, soldadas a un elemento de bisagra, cuya parte fija está cajeada y atornillada en la cara exterior de la tabla superior. Cuatro guarniciones de chapa metálica calada en forma de losange flanqueando la cerradura. Sendas guarniciones caladas laterales en forma de alcachofa debajo de los pestillos de cierre lateral. Las cantoneras superiores provistas de anillas para cierre mediante fallebas (faltan). Todas las guarniciones caladas sobre terciopelo de color rojo-carmesí.  
Todas las maderas cortadas a máquina. Las guarniciones metálicas modernas, imitando los modelos tradicionales.  
Los frentes de gavetas y puertas con decoración arquitectónica; los cajones simples con embutido de trozos romboidales de hueso o resina y molduración de yeso dorada con purpurina. El cajón central inferior, los cajones estrechos verticales mas las puertas laterales además con trozos de madera recortada aplicada, y pequeñas columnas de hueso torneadas. Los elementos de hueso o resina con entintado negro."
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P3_has_note","Historicismo   Edad Contemporánea"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e6f20cbf-98a7-3960-a903-fd3568f4ade8"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/402d1da5-2483-315d-be8c-85614b8839aa"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42647cde-db22-3f7c-a477-5df6a4c8b104"
"http://data.silknow.org/object/7cdf70d6-9f03-3bd8-8272-c3a57ebc0828","http://erlangen-crm.org/current/P102_has_title","1876 / 1925, Spain"
