"subject","predicate","object"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://www.w3.org/2000/01/rdf-schema#label","Record 6922"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://purl.org/dc/elements/1.1/identifier","6922.json"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045/observation/2"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de2a3fc4-c51d-3512-8b49-d494d777cdf8"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045/domain/1"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045/observation/1"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045/category/1"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd431ff0-a469-334e-a554-68969ebb78a3"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e3f098d-6ca5-34f0-9b43-9268b92e96ce"
"http://data.silknow.org/object/5e187e1b-082b-3ac0-9510-312207b133cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60a99c37-3319-37d1-a366-bae845672357"
