"subject","predicate","object"
"http://data.silknow.org/statement/171cce30-d21b-5b7b-bd05-838da9ebd390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/171cce30-d21b-5b7b-bd05-838da9ebd390","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/171cce30-d21b-5b7b-bd05-838da9ebd390","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/171cce30-d21b-5b7b-bd05-838da9ebd390","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e"
"http://data.silknow.org/statement/171cce30-d21b-5b7b-bd05-838da9ebd390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/171cce30-d21b-5b7b-bd05-838da9ebd390"
"http://data.silknow.org/statement/171cce30-d21b-5b7b-bd05-838da9ebd390","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1800, Europe"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://www.w3.org/2000/01/rdf-schema#comment","Bedcover, stripe-patterned damask weave silk, probably European, 16th-18th century"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://www.w3.org/2000/01/rdf-schema#comment","This stunning bed cover with a striped pattern in yellow, blue and deep rose pink was woven in China for use in Europe. The braid all around the edges, and the heavy tassels at each corner, were made in Europe. This piece is unusual in that it has survived in its entirety and shows hardly any sign of wear."
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://www.w3.org/2000/01/rdf-schema#comment","Bedcover of striped silk damask in three colours, yellow, crimson and blue,with passementerie and tassels in crimson and silver and a plain cherry-coloured silk lining.  Each loom width comprises one band of the background colour. The damask was always thought to be Chinese and the bedcover was purchased on this basis.  However, it now seems likely to be European (perhaps northern European) because the technical features of the damask seem to mark it out as such.  The key to understanding why it was originally thought to be Chinese is in a seminal article by George Wingfield Digby in The Burlington Magazine, LXXVII, 1940, 52-63 and the reason why there are now doubts as to its Chinese provenance lie in the textile analysis work of Milton Sonday, see his article in the Abegg Foundation publication, Riggisberger Berichte, volume 7, ' Linen Damasks: Centres of Production and Collections'. On present evidence, the damask seems to be seventeenth century or later and the lining, passementerie and tassles, twentieth-century."
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O74060"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://purl.org/dc/elements/1.1/identifier","FE.5-1977"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P3_has_note","Bedcover, stripe-patterned damask weave silk, probably European, 16th-18th century"
"http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e","http://erlangen-crm.org/current/P3_has_note","Bedcover of striped silk damask in three colours, yellow, crimson and blue,with passementerie and tassels in crimson and silver and a plain cherry-coloured silk lining.  Each loom width comprises one band of the background colour. The damask was always thought to be Chinese and the bedcover was purchased on this basis.  However, it now seems likely to be European (perhaps northern European) because the technical features of the damask seem to mark it out as such.  The key to understanding why it was originally thought to be Chinese is in a seminal article by George Wingfield Digby in The Burlington Magazine, LXXVII, 1940, 52-63 and the reason why there are now doubts as to its Chinese provenance lie in the textile analysis work of Milton Sonday, see his article in the Abegg Foundation publication, Riggisberger Berichte, volume 7, ' Linen Damasks: Centres of Production and Collections'. On present evidence, the damask seems to be seventeenth century or later and the lining, passementerie and tassles, twentieth-century."
