"subject","predicate","object"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://www.w3.org/2000/01/rdf-schema#label","Record 35.005"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://purl.org/dc/elements/1.1/identifier","815626.json"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/473a40c1-825c-357f-bbef-74459ffb559e"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3581632-c435-36a7-a1cf-7194777b8ca8"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a991821-4669-38fb-9af4-f6f98a91edd9/category/1"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a991821-4669-38fb-9af4-f6f98a91edd9/domain/1"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a1da589-0ab9-3fe1-8d46-a727fc31c246"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a991821-4669-38fb-9af4-f6f98a91edd9"
"http://data.silknow.org/object/94732548-fef9-3844-a1a4-436b4f3162c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20c73785-ae7e-3a87-8368-c6a87192f988"
