"subject","predicate","object"
"http://data.silknow.org/statement/7ff28e07-b90a-5d40-b16c-46254c972c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ff28e07-b90a-5d40-b16c-46254c972c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ff28e07-b90a-5d40-b16c-46254c972c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7ff28e07-b90a-5d40-b16c-46254c972c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf"
"http://data.silknow.org/statement/7ff28e07-b90a-5d40-b16c-46254c972c1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ff28e07-b90a-5d40-b16c-46254c972c1a"
"http://data.silknow.org/statement/7ff28e07-b90a-5d40-b16c-46254c972c1a","http://data.silknow.org/ontology/L18",0.5198
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, tagliato e riccio, su fondo in taffetas doublè. Su fondo beige, disegno con reticolo romboidale stilizzato racchiudente una palmetta stilizzata. Andamento orizzontale."
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10482/?WEB=MuseiVE"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0635"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, tagliato e riccio, su fondo in taffetas doublè. Su fondo beige, disegno con reticolo romboidale stilizzato racchiudente una palmetta stilizzata. Andamento orizzontale."
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf/dimension/2"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf/dimension/1"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1f7d47a-7460-3b80-a00e-15b0cd074705"
"http://data.silknow.org/object/fe72a8b3-0bbd-38ec-b856-6c93c308fdaf","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
