"subject","predicate","object"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://www.w3.org/2000/01/rdf-schema#label","Record 25.006C"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://purl.org/dc/elements/1.1/identifier","818621.json"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06237428-3e4c-3713-858c-9dfa88a83e2f"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/065f1394-f03a-3a5b-8c61-2e2b2bc7f2df"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f6a95d-c72d-35e8-b08e-82d8195b2b02/domain/1"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f6a95d-c72d-35e8-b08e-82d8195b2b02/domain/2"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f6a95d-c72d-35e8-b08e-82d8195b2b02"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f6a95d-c72d-35e8-b08e-82d8195b2b02/category/1"
"http://data.silknow.org/object/f2a3d838-dd48-3097-b848-aaf49aec28e7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ded92dc7-ab40-32c2-9747-4aa0ad2a8f4d"
