"subject","predicate","object"
"http://data.silknow.org/statement/2321cad0-4f56-59cd-8b21-15141ac18a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2321cad0-4f56-59cd-8b21-15141ac18a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2321cad0-4f56-59cd-8b21-15141ac18a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2321cad0-4f56-59cd-8b21-15141ac18a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7"
"http://data.silknow.org/statement/2321cad0-4f56-59cd-8b21-15141ac18a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2321cad0-4f56-59cd-8b21-15141ac18a8f"
"http://data.silknow.org/statement/2321cad0-4f56-59cd-8b21-15141ac18a8f","http://data.silknow.org/ontology/L18",0.882985
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","bordado en punto de cruz"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","brodat en punt de creu"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","brodat en punt de creu"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8ff723ec-0eef-5ec3-97c2-54368d1fc558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff723ec-0eef-5ec3-97c2-54368d1fc558","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8ff723ec-0eef-5ec3-97c2-54368d1fc558","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/8ff723ec-0eef-5ec3-97c2-54368d1fc558","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7"
"http://data.silknow.org/statement/8ff723ec-0eef-5ec3-97c2-54368d1fc558","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff723ec-0eef-5ec3-97c2-54368d1fc558"
"http://data.silknow.org/statement/8ff723ec-0eef-5ec3-97c2-54368d1fc558","http://data.silknow.org/ontology/L18",0.4828
"http://data.silknow.org/statement/df11be53-43ab-54fa-9ae2-76e134204bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df11be53-43ab-54fa-9ae2-76e134204bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/df11be53-43ab-54fa-9ae2-76e134204bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/df11be53-43ab-54fa-9ae2-76e134204bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7"
"http://data.silknow.org/statement/df11be53-43ab-54fa-9ae2-76e134204bb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df11be53-43ab-54fa-9ae2-76e134204bb3"
"http://data.silknow.org/statement/df11be53-43ab-54fa-9ae2-76e134204bb3","http://data.silknow.org/ontology/L18",0.343559
