"subject","predicate","object"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.40"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://purl.org/dc/elements/1.1/identifier","1118096.json"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69d07085-241b-3580-a9a6-9163fc21b057"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69d07085-241b-3580-a9a6-9163fc21b057/category/1"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5636fbf-36c0-3b91-9d15-8298a56c9cc5"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b833076-d5eb-35d0-a156-4894748df6fa"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e026f29d-e453-38b0-941e-9c2dc6b99147"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1c7471b-9dd2-358b-8989-3258fe77b105"
"http://data.silknow.org/object/8d1241be-c211-3891-9277-8ed3ca1c4cb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69d07085-241b-3580-a9a6-9163fc21b057/domain/1"
