"subject","predicate","object"
"http://data.silknow.org/statement/efc8d120-e2a7-5205-8409-ce20f6d1cc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efc8d120-e2a7-5205-8409-ce20f6d1cc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/efc8d120-e2a7-5205-8409-ce20f6d1cc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/efc8d120-e2a7-5205-8409-ce20f6d1cc2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555"
"http://data.silknow.org/statement/efc8d120-e2a7-5205-8409-ce20f6d1cc2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efc8d120-e2a7-5205-8409-ce20f6d1cc2e"
"http://data.silknow.org/statement/efc8d120-e2a7-5205-8409-ce20f6d1cc2e","http://data.silknow.org/ontology/L18",0.607741
"http://data.silknow.org/statement/d0e0be8b-f5ee-5818-b05f-22892b648fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0e0be8b-f5ee-5818-b05f-22892b648fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d0e0be8b-f5ee-5818-b05f-22892b648fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d0e0be8b-f5ee-5818-b05f-22892b648fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555"
"http://data.silknow.org/statement/d0e0be8b-f5ee-5818-b05f-22892b648fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0e0be8b-f5ee-5818-b05f-22892b648fb1"
"http://data.silknow.org/statement/d0e0be8b-f5ee-5818-b05f-22892b648fb1","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
