"subject","predicate","object"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragment cosits per un dels seus costats i que conserven una vora cada un dels fragments. La decoració és en registres verticals (llistada), alternant un color verd i el següent de color rosa. A l'interior de cada registre hi trobem decoració vegetal i floral disposada de forma curvilínia ascendent."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://www.w3.org/2000/01/rdf-schema#comment","Materia : trama i ordit : seda, lleugera torsió S.
1 ordit de color groc i rosa.
1 trama de color lila (molt descolorida).
- Densitat trama: 60 passades / 50 fils.
- Conserva una vora : tafetà, ordit blanc i rosa."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragment cosits per un dels seus costats i que conserven una vora cada un dels fragments. La decoració és en registres verticals (llistada), alternant un color verd i el següent de color rosa. A l'interior de cada registre hi trobem decoració vegetal i floral disposada de forma curvilínia ascendent."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://www.w3.org/2000/01/rdf-schema#comment","Materia : trama i ordit : seda, lleugera torsió S.
1 ordit de color groc i rosa.
1 trama de color lila (molt descolorida).
- Densitat trama: 60 passades / 50 fils.
- Conserva una vora : tafetà, ordit blanc i rosa."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragment cosits per un dels seus costats i que conserven una vora cada un dels fragments. La decoració és en registres verticals (llistada), alternant un color verd i el següent de color rosa. A l'interior de cada registre hi trobem decoració vegetal i floral disposada de forma curvilínia ascendent."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://purl.org/dc/elements/1.1/identifier","526"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P3_has_note","Dos fragment cosits per un dels seus costats i que conserven una vora cada un dels fragments. La decoració és en registres verticals (llistada), alternant un color verd i el següent de color rosa. A l'interior de cada registre hi trobem decoració vegetal i floral disposada de forma curvilínia ascendent."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P3_has_note","Dos fragment cosits per un dels seus costats i que conserven una vora cada un dels fragments. La decoració és en registres verticals (llistada), alternant un color verd i el següent de color rosa. A l'interior de cada registre hi trobem decoració vegetal i floral disposada de forma curvilínia ascendent."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P3_has_note","Materia : trama i ordit : seda, lleugera torsió S.
1 ordit de color groc i rosa.
1 trama de color lila (molt descolorida).
- Densitat trama: 60 passades / 50 fils.
- Conserva una vora : tafetà, ordit blanc i rosa."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P3_has_note","Materia : trama i ordit : seda, lleugera torsió S.
1 ordit de color groc i rosa.
1 trama de color lila (molt descolorida).
- Densitat trama: 60 passades / 50 fils.
- Conserva una vora : tafetà, ordit blanc i rosa."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P3_has_note","Dos fragment cosits per un dels seus costats i que conserven una vora cada un dels fragments. La decoració és en registres verticals (llistada), alternant un color verd i el següent de color rosa. A l'interior de cada registre hi trobem decoració vegetal i floral disposada de forma curvilínia ascendent."
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda/dimension/1"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda/dimension/2"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/809eedd0-cc2b-37e6-afa1-6eb4426dea12"
"http://data.silknow.org/object/12ceb9cc-dd68-3deb-a2f1-33d994d91cda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4a9b6ad-cf29-3397-a5ca-bd203b4b9819"
