"subject","predicate","object"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://www.w3.org/2000/01/rdf-schema#label","Record E02973"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://purl.org/dc/elements/1.1/identifier","E02973_MACSE.json"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2e418fb-9263-3daf-902e-4d479e0ea3c9"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3287cdfb-e97f-3b80-8f34-d053fc0f9ab0"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b11ff576-24fa-3cf9-8e28-4d6bf2d2a2cd"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f/category/1"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f/domain/1"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f/domain/4"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f/observation/1"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f/domain/2"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f/domain/3"
"http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4ee22a6-0e7a-3e57-9ce0-95d74b8fe4f8"
