"subject","predicate","object"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8258d08e-8289-3bde-9acf-749adadacabe"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/459"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","S-twist.  Pile counts, warps 10, along weft 9.  Binding weft threads: silk, super-skinny white filament.  Brocade structure: wholly brocaded? whole"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","silk pile on a white ground enhanced with an additional weft of silver strip wound around a white silk core.  Satin foundation structure 4/1 satin"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","red and green"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","silk: yellow.  Weft: cotton, 1 ply ivory.  Satin and velvet warp order 3-1-2.  Velvet structure: silk."
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","4/1 twill, count 16.  Shots between pile 2"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","gold.  S Tightness of wrap.  Tightly.  Selvedges: dimensions 2 cm.  Satin, as foundation."
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","Metal and twist: gilt"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1730"
"http://data.silknow.org/production/6f11b2ad-5f96-3a9d-9c8f-b7fdf4cd371e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
