"subject","predicate","object"
"http://data.silknow.org/statement/ae5f8812-3391-5a6c-884d-efe69c226655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae5f8812-3391-5a6c-884d-efe69c226655","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae5f8812-3391-5a6c-884d-efe69c226655","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ae5f8812-3391-5a6c-884d-efe69c226655","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f"
"http://data.silknow.org/statement/ae5f8812-3391-5a6c-884d-efe69c226655","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae5f8812-3391-5a6c-884d-efe69c226655"
"http://data.silknow.org/statement/ae5f8812-3391-5a6c-884d-efe69c226655","http://data.silknow.org/ontology/L18",0.7234
"http://data.silknow.org/statement/e3498ada-5896-5725-9b57-fa04bf119e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3498ada-5896-5725-9b57-fa04bf119e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e3498ada-5896-5725-9b57-fa04bf119e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/e3498ada-5896-5725-9b57-fa04bf119e41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f"
"http://data.silknow.org/statement/e3498ada-5896-5725-9b57-fa04bf119e41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3498ada-5896-5725-9b57-fa04bf119e41"
"http://data.silknow.org/statement/e3498ada-5896-5725-9b57-fa04bf119e41","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/d2190030-c35b-5134-ac29-f92c74ad24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2190030-c35b-5134-ac29-f92c74ad24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2190030-c35b-5134-ac29-f92c74ad24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d2190030-c35b-5134-ac29-f92c74ad24c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f"
"http://data.silknow.org/statement/d2190030-c35b-5134-ac29-f92c74ad24c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2190030-c35b-5134-ac29-f92c74ad24c5"
"http://data.silknow.org/statement/d2190030-c35b-5134-ac29-f92c74ad24c5","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bdcd2ae0-ddf3-3381-a7e6-44f0e1284267"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/abad825c-91be-5534-85b9-0182ce8ff82a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abad825c-91be-5534-85b9-0182ce8ff82a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/abad825c-91be-5534-85b9-0182ce8ff82a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/abad825c-91be-5534-85b9-0182ce8ff82a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f"
"http://data.silknow.org/statement/abad825c-91be-5534-85b9-0182ce8ff82a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abad825c-91be-5534-85b9-0182ce8ff82a"
"http://data.silknow.org/statement/abad825c-91be-5534-85b9-0182ce8ff82a","http://data.silknow.org/ontology/L18",0.9148
"http://data.silknow.org/statement/44044bbc-99f3-55a9-8661-3bbe962a8d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44044bbc-99f3-55a9-8661-3bbe962a8d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/44044bbc-99f3-55a9-8661-3bbe962a8d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/44044bbc-99f3-55a9-8661-3bbe962a8d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f"
"http://data.silknow.org/statement/44044bbc-99f3-55a9-8661-3bbe962a8d36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44044bbc-99f3-55a9-8661-3bbe962a8d36"
"http://data.silknow.org/statement/44044bbc-99f3-55a9-8661-3bbe962a8d36","http://data.silknow.org/ontology/L18",0.999852
"http://data.silknow.org/statement/4fe32012-4a1a-584c-9592-73b4dde89539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fe32012-4a1a-584c-9592-73b4dde89539","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fe32012-4a1a-584c-9592-73b4dde89539","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4fe32012-4a1a-584c-9592-73b4dde89539","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/577c9ac5-b22c-3b03-bfeb-d10e36c3645f"
"http://data.silknow.org/statement/4fe32012-4a1a-584c-9592-73b4dde89539","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fe32012-4a1a-584c-9592-73b4dde89539"
"http://data.silknow.org/statement/4fe32012-4a1a-584c-9592-73b4dde89539","http://data.silknow.org/ontology/L18",0.996539
