"subject","predicate","object"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f9a2576f-4d92-3569-9705-fa9c7b832393"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37/activity/1"
"http://data.silknow.org/statement/3e010128-774b-530a-a1dd-888c52f094d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e010128-774b-530a-a1dd-888c52f094d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e010128-774b-530a-a1dd-888c52f094d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e010128-774b-530a-a1dd-888c52f094d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/23624438-ab94-3b76-b831-75ee70c67f37"
