"subject","predicate","object"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://purl.org/dc/elements/1.1/identifier","9515"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f/dimension/1"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f/dimension/2"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/59240d7e-36cc-3088-9b0c-922b2e47b01f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee76e415-7989-375a-b85a-46910ef6465e"
