"subject","predicate","object"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#prefLabel","Object Type Assignment"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/assignment/"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/assignment/"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Dénomination(s)"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Oggetto"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Fotografia"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Sogetto"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Type of object"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Dénomination"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Title"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","CLASSIFICACIÓ GENÈRICA"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Titolo"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Objeto/Documento"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Definizione"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","titleField"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Description"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Textile"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","object"
"http://data.silknow.org/assignment/object_type_assignment","http://www.w3.org/2004/02/skos/core#altLabel","Tipología"
