"subject","predicate","object"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f948a4cd-cb06-3890-9197-0835c14431d9"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P126_employed","Silk, gold thread and gold wrapped thread, woven, embellished with metal"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/e4282e23-9b28-3304-9be1-48695c1fd1ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11495534/"
