"subject","predicate","object"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://www.w3.org/2000/01/rdf-schema#label","Record GMTC-103-001"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://purl.org/dc/elements/1.1/identifier","80474.json"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a/observation/1"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a/domain/1"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a/domain/2"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0956fe9-697d-3ffc-9c76-fbf09f1bd71b"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd56f512-13bb-35d4-a2c6-9d2b84eff01a/category/1"
"http://data.silknow.org/object/01a7451c-472a-32bb-a7f8-f00b91c5c193","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14ffc863-674f-3fa1-8346-b575a288e79d"
