"subject","predicate","object"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2429f3c5-a671-31db-b3b9-551f96bc0352"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3217e0e2-f940-3227-a4d8-4842e529bdb6"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/876c719b-3606-3191-b031-b237f02a1b53"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/584e78ba-e051-328f-968d-920dc838a71f"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b60b04ac-a32c-3bb9-ae7e-c4f58f3c4546"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/417942c0-6b49-32ca-b4c7-b1000f0bc4b7"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3efde1b2-4055-3811-a482-30ba8ee66a5e"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aaf3400-c87e-3ee3-ae24-3576ca82c289"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67d3cfd5-2787-34a0-91fc-c23c617a563d"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f62d7986-716d-3fb8-a400-3af5f6a4157f"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59af480d-bac1-34cb-a035-671a546a1527"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b0bd-381b-36b1-b69a-9498d74cd8d2"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60bc0154-cdf4-3210-82c7-9b1f7946615d"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a101ab5-2aa6-30b9-9d30-b7332d1eba75"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2974003b-c237-30a2-9a9a-31466249f3b0"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d482705-d733-3448-b3b2-8f301dc68922"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7984edb4-6fe1-3c32-8934-ae66a31e867a"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a936673d-d938-3836-972c-4182b07a77ca"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/deff5c19-feb9-391f-afaf-8fdc058a3e0f"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e931e986-e63e-3059-a0a9-cfc54076ab57"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/659de9b8-d2d8-3dc4-9edd-db8d7d5386b6"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02706ad-adef-3711-aad9-2a287b9bb401"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92b84666-99c2-39be-a91a-eab5ea491ada"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df1cd499-c018-303a-8b40-3fd7c4179be6"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/251d104a-f8c9-3693-be56-5550f9d58994"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e56eb924-45b0-35e1-a1c9-8f9428d77ab3"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5de202-65dd-39da-98fc-c3f0e3c1a455"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f8848dc-20ed-3452-9758-77ce80e9a96b"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4599880c-ccc6-399d-80ff-4140ac8e8da5"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d3449e0-c704-3747-b7d9-780e7c46f362"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b0607b-c491-35d3-b441-b7bd5ac43b47"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c98e4e-e08e-3f3a-b52a-7dfb79c99359"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f640c1a-ccea-3855-ba19-89c825c969b8"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04123972-bcd0-390c-924f-cf7c9a0de8a1"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68bcd2ca-393d-360f-9337-eaf2a0504bd8"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcb7ee41-0905-392f-a367-720f46220730"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ec20732-f183-3da1-80ce-a320b72774ec"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67649f51-a0ec-391c-b2e9-1880b1fddf28"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/149f4091-d1fa-3ce9-806a-8ead0c516191"
"http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99e0a9b6-e711-343e-ad19-4e9a327677fb"
