"subject","predicate","object"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053167","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053167","http://purl.org/dc/terms/modified",2018-05-18T14:39:41
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263382"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053183"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300101579"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053195"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053179"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300101910"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053181"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053178"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300101908"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264381"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404633"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265071"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053168"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053412"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404007"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389864"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","drawing techniques"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","hua tu ji shu"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","hua t'u chi shu"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","huà tú jì shù"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","畫圖技術"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","técnica de dibujo"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#prefLabel","tekentechnieken"
"http://vocab.getty.edu/aat/300053167","http://purl.org/dc/elements/1.1/identifier","300053167"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#altLabel","繪圖技術"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#altLabel","drawing technique"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#altLabel","tekentechniek"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#altLabel","製圖技術"
"http://vocab.getty.edu/aat/300053167","http://www.w3.org/2004/02/skos/core#scopeNote","Methods employed in the act of drawing, such as contouring, cross-hatching, or stumping."
