"subject","predicate","object"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.117.24"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://purl.org/dc/elements/1.1/identifier","1022146.json"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d03a5c9a-a188-35c8-a35e-25c57867c475"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af0bd272-46a4-324d-a61e-02c9d0e7eedd"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b527a28c-66b4-3230-acb5-dbe891adf39a"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e/domain/1"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e/category/1"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0566d28-c7d7-3709-9cd8-50b437611064"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/300726d2-11d2-3773-8f6b-f9521adb6874"
"http://data.silknow.org/object/a739f4a6-4ce9-3aa3-b6a8-22b077524331","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8246c10-317e-3508-826d-5ff0c9b6131c"
