"subject","predicate","object"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(16)"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://purl.org/dc/elements/1.1/identifier","145937.json"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85b8f35-b51b-3733-a167-14867c016ac0/domain/1"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85b8f35-b51b-3733-a167-14867c016ac0/domain/2"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85b8f35-b51b-3733-a167-14867c016ac0"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85b8f35-b51b-3733-a167-14867c016ac0/category/1"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/334ec52b-77eb-3204-aea8-39344707c75b"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1198a3d3-45bd-3282-961f-7d1a70a18dce"
"http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1f2c5c1d-2999-35f1-a700-ef6d656109bb"
