"subject","predicate","object"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://www.w3.org/2000/01/rdf-schema#label","Record 6149"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://purl.org/dc/elements/1.1/identifier","6149.json"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449/category/1"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/298bdfec-d25e-39fd-ae0b-e9d70f64174c"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/536e3a5c-2590-3cda-a98d-da5148d8126b"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80285953-e016-3c36-ae17-55def20d4a49"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449/domain/1"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78bf4d4b-0a5d-3d55-b56b-9c8a1b37b449/observation/1"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43919443-4308-3615-9812-3cbea95cda86"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/618473d7-6fb3-3576-bfef-5d994bc2c2dc"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d788c47-82fd-3a16-a4d7-cd402dca6186"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3c6be09-56eb-3745-bdb7-e552739931f1"
"http://data.silknow.org/object/8968b136-662f-39ec-a741-a9001da772be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99c30aba-753e-3e4b-aed6-ff452f298fd7"
