"subject","predicate","object"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://www.w3.org/2000/01/rdf-schema#comment","Teixit rectangular treballat en mecànica jacquard a on es veu un soldat assegut al terra, amb un tambor entre les cames que utilitza a manera de tauleta per escriure una carta.
Inscripció: A la part inferior: ""NF"" i ""SCOTT GEORGES"".

El disseny és titula “La Correspondència” i és obra del pintor i il·lustrador francès Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. (font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://www.w3.org/2000/01/rdf-schema#comment","Teixit rectangular treballat en mecànica jacquard a on es veu un soldat assegut al terra, amb un tambor entre les cames que utilitza a manera de tauleta per escriure una carta.
Inscripció: A la part inferior: ""NF"" i ""SCOTT GEORGES"".

El disseny és titula “La Correspondència” i és obra del pintor i il·lustrador francès Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. (font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://www.w3.org/2000/01/rdf-schema#comment","Teixit rectangular treballat en mecànica jacquard a on es veu un soldat assegut al terra, amb un tambor entre les cames que utilitza a manera de tauleta per escriure una carta.
Inscripció: A la part inferior: ""NF"" i ""SCOTT GEORGES"".

El disseny és titula “La Correspondència” i és obra del pintor i il·lustrador francès Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. (font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://purl.org/dc/elements/1.1/identifier","10709"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P3_has_note","Teixit rectangular treballat en mecànica jacquard a on es veu un soldat assegut al terra, amb un tambor entre les cames que utilitza a manera de tauleta per escriure una carta.
Inscripció: A la part inferior: ""NF"" i ""SCOTT GEORGES"".

El disseny és titula “La Correspondència” i és obra del pintor i il·lustrador francès Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. (font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P3_has_note","Teixit rectangular treballat en mecànica jacquard a on es veu un soldat assegut al terra, amb un tambor entre les cames que utilitza a manera de tauleta per escriure una carta.
Inscripció: A la part inferior: ""NF"" i ""SCOTT GEORGES"".

El disseny és titula “La Correspondència” i és obra del pintor i il·lustrador francès Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. (font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P3_has_note","Teixit rectangular treballat en mecànica jacquard a on es veu un soldat assegut al terra, amb un tambor entre les cames que utilitza a manera de tauleta per escriure una carta.
Inscripció: A la part inferior: ""NF"" i ""SCOTT GEORGES"".

El disseny és titula “La Correspondència” i és obra del pintor i il·lustrador francès Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. (font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1/dimension/1"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1/dimension/2"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/468826b9-7f56-305b-92ac-2132c4904504"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3557418-6211-3386-bdb6-7fb8c272b352"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1fa15d99-1bf8-3076-bd3b-353c4e1feaa5"
"http://data.silknow.org/object/6d600aa7-449f-3335-a30d-6f682d93b4e1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
