"subject","predicate","object"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://www.w3.org/2000/01/rdf-schema#label","Record 5756"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://purl.org/dc/elements/1.1/identifier","5756.json"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8418f61-98fc-352d-b036-9c2fb49d78f5"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a/domain/1"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04238812-8e67-399f-8d1c-e60766892a4a/category/1"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/949fed2c-014f-36a1-866b-e0480024f373"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b6eb1d1-1754-3514-8524-eff3bebd7d26"
"http://data.silknow.org/object/7dc37821-a78a-3a09-bb14-5b3a4e5b5668","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e16cd12-0186-3632-acba-b9cb3ba3ed7d"
