"subject","predicate","object"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://www.w3.org/2000/01/rdf-schema#label","Record 468561"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://purl.org/dc/elements/1.1/identifier","468561.json"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e3179f4-3590-3e4c-a733-9a426c3180c1"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ffea804-6ca2-3f5a-93c9-cf4ef397ac31"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82aca9e6-0928-35cd-aef8-0625e36324e9"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bafa055-bb32-359a-ac12-60dd4e3e0485/category/1"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7c8d0a-149b-3047-ac16-17e9bed430d7"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bafa055-bb32-359a-ac12-60dd4e3e0485/observation/1"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6d3495d-f8f9-386f-b064-b80000ba40ec"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e86fdd1c-170a-3a4a-aa9a-54f7b133f3a4"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9827ecd-9d85-32bd-8533-d3e9358995e8"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da639cf2-d030-3b5a-898b-791054c7df66"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00abc163-c06a-3eb9-83f3-3e2e10578569"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e262695-22b3-3673-812c-847269923bab"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ded12e-47fb-3133-8861-fd1e8161de45"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb98f530-86fd-33f0-b7d6-0d5b1b35bb0f"
"http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bafa055-bb32-359a-ac12-60dd4e3e0485"
