"subject","predicate","object"
"nodeID://b36699","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b36699","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36701"
"nodeID://b36700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36700","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36699"
"nodeID://b36701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Agent"
"nodeID://b36701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36702"
"nodeID://b36702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Entity"
"nodeID://b36702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36703"
"nodeID://b36703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#InstantaneousEvent"
"nodeID://b36703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
