"subject","predicate","object"
"http://data.silknow.org/statement/f7ad7270-5a7b-5800-8f08-14a669d13205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7ad7270-5a7b-5800-8f08-14a669d13205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7ad7270-5a7b-5800-8f08-14a669d13205","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f7ad7270-5a7b-5800-8f08-14a669d13205","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c"
"http://data.silknow.org/statement/f7ad7270-5a7b-5800-8f08-14a669d13205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7ad7270-5a7b-5800-8f08-14a669d13205"
"http://data.silknow.org/statement/f7ad7270-5a7b-5800-8f08-14a669d13205","http://data.silknow.org/ontology/L18",0.6004
"http://data.silknow.org/statement/978fd628-375b-5421-abb3-7a50bacf5a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/978fd628-375b-5421-abb3-7a50bacf5a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/978fd628-375b-5421-abb3-7a50bacf5a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/978fd628-375b-5421-abb3-7a50bacf5a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34e382b3-87af-3952-a6c1-44041e60a26c"
"http://data.silknow.org/statement/978fd628-375b-5421-abb3-7a50bacf5a5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/978fd628-375b-5421-abb3-7a50bacf5a5c"
"http://data.silknow.org/statement/978fd628-375b-5421-abb3-7a50bacf5a5c","http://data.silknow.org/ontology/L18",0.983657
