"subject","predicate","object"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://www.w3.org/2000/01/rdf-schema#label","Record G.30490(10)"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://purl.org/dc/elements/1.1/identifier","145004.json"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17e68e27-c6cf-3413-ac49-40de582d2157"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26946b28-564d-3226-80d1-34174a84dcc9"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8f3294-0c58-3bc0-968f-ace7697a7597/domain/1"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8f3294-0c58-3bc0-968f-ace7697a7597/domain/2"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8f3294-0c58-3bc0-968f-ace7697a7597"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee8f3294-0c58-3bc0-968f-ace7697a7597/category/1"
"http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd749176-c579-377c-9133-9b6d8f7260fd"
