"subject","predicate","object"
"http://data.silknow.org/statement/6079f302-74ad-5bab-a754-6d9cbb76a848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6079f302-74ad-5bab-a754-6d9cbb76a848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6079f302-74ad-5bab-a754-6d9cbb76a848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6079f302-74ad-5bab-a754-6d9cbb76a848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6"
"http://data.silknow.org/statement/6079f302-74ad-5bab-a754-6d9cbb76a848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6079f302-74ad-5bab-a754-6d9cbb76a848"
"http://data.silknow.org/statement/6079f302-74ad-5bab-a754-6d9cbb76a848","http://data.silknow.org/ontology/L18",0.4852
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1599"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo laminato"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/277455/?WEB=MuseiVE"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0729"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo laminato"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6/dimension/2"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6/dimension/1"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fb9b134-15ea-35c0-b50d-44ac5c7401dc"
"http://data.silknow.org/object/10c50ebd-9845-365f-aef7-750b138f21c6","http://erlangen-crm.org/current/P102_has_title","1500 / 1599"
