"subject","predicate","object"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://www.w3.org/2000/01/rdf-schema#label","Record O363404"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://purl.org/dc/elements/1.1/identifier","O363404.json"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce4f6eb3-dd96-3514-be29-91bb45c5ddd8"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0/observation/2"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0/domain/3"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0/observation/1"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0/domain/1"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0/domain/2"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67fe5248-eb3b-367a-8acc-5cc9b62d79d0"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2bd0afa-a86c-33a5-bd77-f6d58e8d95e3"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c8ceab8-5b67-37b2-b954-1decaf659292"
"http://data.silknow.org/object/480ffc14-06e4-309a-ba83-b5a0081245c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cce297c8-935f-392f-bbcf-c00e8d741cef"
