"subject","predicate","object"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://www.w3.org/2000/01/rdf-schema#label","Record O111343"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://purl.org/dc/elements/1.1/identifier","O111343.json"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/251a80aa-5153-305c-b883-a8d43361cade"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/143182f9-a3e8-3006-ade9-332689f4dc45/observation/3"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/143182f9-a3e8-3006-ade9-332689f4dc45/observation/1"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/143182f9-a3e8-3006-ade9-332689f4dc45/observation/2"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/143182f9-a3e8-3006-ade9-332689f4dc45"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e84b0fcf-ac59-3a59-b082-7971d20accc8"
"http://data.silknow.org/object/c68efb39-5684-35d3-a5e0-4c8f9aa4ce47","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b5c3df6-a986-3fb6-ba2f-9e6ef0fa05ab"
