"subject","predicate","object"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750, Azerbaijan"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, design of medallions and cartouches on cream ground, with red highlights, Azerbaijan or NW Iran, 1700-1750"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with traces of a woven silk facing. Pieced before being embroidered.  Off-white ground with a central indented diamond in light blue containing a slightly darker blue square with 4 heavily stylised floral motifs and a central lozenge-shaped pond with four fish.  This indented diamond is linked top and bottom and at the sides to a very indented lozenge containing a cartouche and two composite blossoms and leaves.  The ground is off-white, the cartouche is very light blue with darker blue S-shapes and the blossom and the leaves are in pale shades of blue, pink and greenish-brown.  The partial indented lozenge at the centre top has details in bright red.  At the corners of the central motif are 4 diagonal lozenges in greenish-brown.  Each contains a central cartouche and has 4 curved stems and leaves emerging from it.  Linked to this is a corner motif in faded red: part of an indented octagon with a central light blue octagon containing 4 curving leaves.  Four rigid greenish-brown leaves come from the blue octagon plus 4 blue blossoms.  All the motifs in this cover are outlined with black squares.
The border has a blue ground with indented diamonds alternating with indented cartouches.  Both motifs contain small stylised floral elements.  The centre of the diamond is light blue; the centre of the cartouche is faded red.  There are some bright red details in the upper border.
Embroidery threads: 2S silk; off-white, black [outlines], light blue, blue, dark blue, light red, bright red, greenish-brown, yellow.
Facing: traces of a pink silk.
One of the white cotton backing patches through which repairs were worked has part of an embroidered motif in pink silk associated with the Greek Island of Kos.  This appears to be a trial or sample, probably worked in the conservation studio in which this cover was treated."
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152442"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://purl.org/dc/elements/1.1/identifier","518-1905"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, design of medallions and cartouches on cream ground, with red highlights, Azerbaijan or NW Iran, 1700-1750"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with traces of a woven silk facing. Pieced before being embroidered.  Off-white ground with a central indented diamond in light blue containing a slightly darker blue square with 4 heavily stylised floral motifs and a central lozenge-shaped pond with four fish.  This indented diamond is linked top and bottom and at the sides to a very indented lozenge containing a cartouche and two composite blossoms and leaves.  The ground is off-white, the cartouche is very light blue with darker blue S-shapes and the blossom and the leaves are in pale shades of blue, pink and greenish-brown.  The partial indented lozenge at the centre top has details in bright red.  At the corners of the central motif are 4 diagonal lozenges in greenish-brown.  Each contains a central cartouche and has 4 curved stems and leaves emerging from it.  Linked to this is a corner motif in faded red: part of an indented octagon with a central light blue octagon containing 4 curving leaves.  Four rigid greenish-brown leaves come from the blue octagon plus 4 blue blossoms.  All the motifs in this cover are outlined with black squares.
The border has a blue ground with indented diamonds alternating with indented cartouches.  Both motifs contain small stylised floral elements.  The centre of the diamond is light blue; the centre of the cartouche is faded red.  There are some bright red details in the upper border.
Embroidery threads: 2S silk; off-white, black [outlines], light blue, blue, dark blue, light red, bright red, greenish-brown, yellow.
Facing: traces of a pink silk.
One of the white cotton backing patches through which repairs were worked has part of an embroidered motif in pink silk associated with the Greek Island of Kos.  This appears to be a trial or sample, probably worked in the conservation studio in which this cover was treated."
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a/dimension/2"
"http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a26b008-1720-30d1-8c80-0c532cf4ac0a/dimension/1"
