"subject","predicate","object"
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://www.w3.org/2000/01/rdf-schema#comment","Striped fabric with small designs in multicolor."
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1899-13-22"
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://purl.org/dc/elements/1.1/identifier","chndm_1899-13-22"
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://erlangen-crm.org/current/P3_has_note","Striped fabric with small designs in multicolor."
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1bbf5a5d-852d-3a3c-b689-60ec874c3546"
"http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/statement/4ea768d1-ba6a-5856-87ac-76a6c44e72d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ea768d1-ba6a-5856-87ac-76a6c44e72d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ea768d1-ba6a-5856-87ac-76a6c44e72d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4ea768d1-ba6a-5856-87ac-76a6c44e72d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4f9475d-249d-3dd7-ac35-90697a64d51d"
"http://data.silknow.org/statement/4ea768d1-ba6a-5856-87ac-76a6c44e72d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ea768d1-ba6a-5856-87ac-76a6c44e72d0"
"http://data.silknow.org/statement/4ea768d1-ba6a-5856-87ac-76a6c44e72d0","http://data.silknow.org/ontology/L18",0.8079
