"subject","predicate","object"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23f716fd-3acd-3dd6-a3b2-7bfbe9f739fa"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/4cab4835-2b48-3524-951f-95a26edc7e58","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
