"subject","predicate","object"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://www.w3.org/2000/01/rdf-schema#label","1867~, Agra"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, embroidered silk scarf, Agra, ca. 1867."
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://www.w3.org/2000/01/rdf-schema#comment","Black silk scarf, embroidered at borders with scrolls of gold-wrapped thread, leaves in the corners and two rows of inscriptions in the centre, in gold-wrapped thread."
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477118"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://purl.org/dc/elements/1.1/identifier","05759(IS)"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P3_has_note","Textile, embroidered silk scarf, Agra, ca. 1867."
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P3_has_note","Black silk scarf, embroidered at borders with scrolls of gold-wrapped thread, leaves in the corners and two rows of inscriptions in the centre, in gold-wrapped thread."
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c/dimension/2"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c/dimension/1"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f29a4ce-9b32-34c8-9041-14f790aa6261"
"http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c","http://erlangen-crm.org/current/P102_has_title","1867~, Agra"
"http://data.silknow.org/statement/91317f9a-5e1d-5850-a82e-9c6b0973a8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91317f9a-5e1d-5850-a82e-9c6b0973a8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91317f9a-5e1d-5850-a82e-9c6b0973a8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/91317f9a-5e1d-5850-a82e-9c6b0973a8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6369093e-5f6f-3b46-9094-05993c2b1c7c"
"http://data.silknow.org/statement/91317f9a-5e1d-5850-a82e-9c6b0973a8f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91317f9a-5e1d-5850-a82e-9c6b0973a8f8"
"http://data.silknow.org/statement/91317f9a-5e1d-5850-a82e-9c6b0973a8f8","http://data.silknow.org/ontology/L18",0.402
