"subject","predicate","object"
"http://data.silknow.org/statement/ba58eec7-e1d6-5626-9958-08049b713394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba58eec7-e1d6-5626-9958-08049b713394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba58eec7-e1d6-5626-9958-08049b713394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ba58eec7-e1d6-5626-9958-08049b713394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101"
"http://data.silknow.org/statement/ba58eec7-e1d6-5626-9958-08049b713394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba58eec7-e1d6-5626-9958-08049b713394"
"http://data.silknow.org/statement/ba58eec7-e1d6-5626-9958-08049b713394","http://data.silknow.org/ontology/L18",0.9851
"http://data.silknow.org/statement/7dab18f6-6680-5697-abac-485f605d4c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dab18f6-6680-5697-abac-485f605d4c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7dab18f6-6680-5697-abac-485f605d4c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7dab18f6-6680-5697-abac-485f605d4c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101"
"http://data.silknow.org/statement/7dab18f6-6680-5697-abac-485f605d4c7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dab18f6-6680-5697-abac-485f605d4c7f"
"http://data.silknow.org/statement/7dab18f6-6680-5697-abac-485f605d4c7f","http://data.silknow.org/ontology/L18",0.925643
"http://data.silknow.org/statement/c2825a8c-0470-56c4-9ffc-0fbe40b34873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2825a8c-0470-56c4-9ffc-0fbe40b34873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c2825a8c-0470-56c4-9ffc-0fbe40b34873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c2825a8c-0470-56c4-9ffc-0fbe40b34873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101"
"http://data.silknow.org/statement/c2825a8c-0470-56c4-9ffc-0fbe40b34873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2825a8c-0470-56c4-9ffc-0fbe40b34873"
"http://data.silknow.org/statement/c2825a8c-0470-56c4-9ffc-0fbe40b34873","http://data.silknow.org/ontology/L18",0.9003
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f969dd83-0635-35ba-a18a-235e7f7ef641"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/3b34e5f5-bdbe-3476-aa61-288f7324f101","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
