"subject","predicate","object"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300378909","http://purl.org/dc/terms/created",2012-02-13T14:16:04
"http://vocab.getty.edu/aat/300378909","http://purl.org/dc/terms/modified",2015-05-27T09:00:00
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#prefLabel","Style 1900"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#prefLabel","Style 1900"
"http://vocab.getty.edu/aat/300378909","http://purl.org/dc/elements/1.1/identifier","300378909"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#altLabel","L'Art 1900"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#altLabel","style 1900"
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#scopeNote","A French variation of Art Nouveau, particularly used to describe artistic trends in various discplines such as architecture, the applied arts, and decorative arts around the turn of the 20th century."
"http://vocab.getty.edu/aat/300378909","http://www.w3.org/2004/02/skos/core#scopeNote","Een Franse variant van art nouveau. De term wordt met name gebruikt om artistieke trends te beschrijven in diverse disciplines als architectuur, toegepaste kunsten en kunstnijverheid rond het begin van de 20ste eeuw."
