"subject","predicate","object"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(17)"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://purl.org/dc/elements/1.1/identifier","145188.json"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f753b08c-0c47-36ad-a073-b82b449c2ef2/domain/1"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f753b08c-0c47-36ad-a073-b82b449c2ef2/domain/2"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f753b08c-0c47-36ad-a073-b82b449c2ef2"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f753b08c-0c47-36ad-a073-b82b449c2ef2/category/1"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/008dc6a3-426f-3eae-b057-07dc049dfb05"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb5e891e-c5fd-3d36-99c7-16c80bd71768"
"http://data.silknow.org/object/ba78a4c5-4f4f-3ece-a7b4-37244d20d449","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acbb4f32-480d-33e1-bb75-76622c26ada4"
