"subject","predicate","object"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://www.w3.org/2000/01/rdf-schema#label","Record CE00297"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://purl.org/dc/elements/1.1/identifier","CE00297_MNAD.json"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/535204a6-88c5-3746-9ad4-ab9005a232b2"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c05c5-22d7-361e-b6ac-62e39fa49b2a/observation/1"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c05c5-22d7-361e-b6ac-62e39fa49b2a/observation/2"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9b2f20e-8086-343f-ae52-ad3419606946"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/336ef22e-c43e-335f-a03c-a499e54c09dd"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c05c5-22d7-361e-b6ac-62e39fa49b2a/domain/1"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c05c5-22d7-361e-b6ac-62e39fa49b2a/domain/2"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c05c5-22d7-361e-b6ac-62e39fa49b2a"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c05c5-22d7-361e-b6ac-62e39fa49b2a/category/1"
"http://data.silknow.org/object/40d84ab7-8195-35e2-89f8-b1100893feb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/997385c3-e13d-37bb-950d-9755badb51a4"
