"subject","predicate","object"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/89495096-f627-3e54-9f6c-fa64c7d0b5ca"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P126_employed","Silver thread and silk in 1.3 twill on a satin ground"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/745044/"
"http://data.silknow.org/statement/b8a8c20e-489c-5de4-a8ba-9a7344aef324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8a8c20e-489c-5de4-a8ba-9a7344aef324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8a8c20e-489c-5de4-a8ba-9a7344aef324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8a8c20e-489c-5de4-a8ba-9a7344aef324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
"http://data.silknow.org/statement/b8a8c20e-489c-5de4-a8ba-9a7344aef324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8a8c20e-489c-5de4-a8ba-9a7344aef324"
"http://data.silknow.org/statement/b8a8c20e-489c-5de4-a8ba-9a7344aef324","http://data.silknow.org/ontology/L18",0.426882
"http://data.silknow.org/statement/b54547b4-182b-58ad-bc14-c3dc8b1b5df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b54547b4-182b-58ad-bc14-c3dc8b1b5df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b54547b4-182b-58ad-bc14-c3dc8b1b5df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b54547b4-182b-58ad-bc14-c3dc8b1b5df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da1422dd-ccbf-396b-a0b6-e9932bb36831"
