"subject","predicate","object"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://purl.org/dc/elements/1.1/identifier","2820"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c/dimension/2"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c/dimension/1"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3557418-6211-3386-bdb6-7fb8c272b352"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/392606f0-da54-3b41-a9f3-a00c7e8e6b28"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90dd007e-b2ce-34b8-8145-c670b37d84f5"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6afc392-5fd7-33e0-bb1d-973dc38d6b63"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0303348-6578-3c5a-b194-b3515632b972"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cef33084-4e3a-3e47-a4f7-10e807c7f1a6"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83bc5141-5d6f-300e-b571-0a83c1b63496"
"http://data.silknow.org/object/c90fe747-7b23-3d9a-bd79-9c188601c46c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb0fdb1b-c055-3ef8-b45e-29585b660af5"
