"subject","predicate","object"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/110a44e4-4fce-3f81-b3ff-08faa83a5a3d"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e902e2cf-6747-3207-a60e-92eaf41f70c6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
