"subject","predicate","object"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://www.w3.org/2000/01/rdf-schema#label","L'Afrique. Tenture des quatre parties du monde"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://www.w3.org/2000/01/rdf-schema#comment","Bosquet de palmiers sur la gauche et autres arbres sur la droite; à gauche, groupe de deux femmes, l'une debout coiffée d'une tiare, l'autre assise près d'un vase tenant un sceptre et couronnée de plumes; au centre, une femme assise flanquée d'un lion tenant un sceptre et accompagnée de deux femmes, l'une au sol coiffée de plumes, l'autre debout portant une coiffe en tête d'éléphant et brandissant une tortue; au premier plan, plusieurs serpents entrelacés et à droite un fleuve couronné de lauriers déversant une urne dans une nappe d'eau où boit un crocodile. Bordure : à rinceaux et palmettes entourant des balustres; médaillons et carquois entrecroisés au centre des bordures haute et basse. D'après Louis Van Schoor"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/226043"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://purl.org/dc/elements/1.1/identifier","PPO3515"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P3_has_note","Bosquet de palmiers sur la gauche et autres arbres sur la droite; à gauche, groupe de deux femmes, l'une debout coiffée d'une tiare, l'autre assise près d'un vase tenant un sceptre et couronnée de plumes; au centre, une femme assise flanquée d'un lion tenant un sceptre et accompagnée de deux femmes, l'une au sol coiffée de plumes, l'autre debout portant une coiffe en tête d'éléphant et brandissant une tortue; au premier plan, plusieurs serpents entrelacés et à droite un fleuve couronné de lauriers déversant une urne dans une nappe d'eau où boit un crocodile. Bordure : à rinceaux et palmettes entourant des balustres; médaillons et carquois entrecroisés au centre des bordures haute et basse. D'après Louis Van Schoor"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a/dimension/1"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a/dimension/2"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6a2f37c6-635e-3a3b-8bb8-69ca38b94678"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/73f91e25-04f8-321d-ac6a-ac673b0fe394"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fffcacb9-33af-3593-abb2-470a593bab58"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1a02f9b3-22e8-34b1-867d-25e57e32bd74"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25987277-38ed-3e17-a919-b0a36fa2263e"
"http://data.silknow.org/object/28902f10-d767-308f-a6dc-1277821a137a","http://erlangen-crm.org/current/P102_has_title","L'Afrique. Tenture des quatre parties du monde"
