"subject","predicate","object"
"http://data.silknow.org/statement/e318c01f-397b-5c92-b881-3a71e629b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e318c01f-397b-5c92-b881-3a71e629b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e318c01f-397b-5c92-b881-3a71e629b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e318c01f-397b-5c92-b881-3a71e629b3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239"
"http://data.silknow.org/statement/e318c01f-397b-5c92-b881-3a71e629b3be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e318c01f-397b-5c92-b881-3a71e629b3be"
"http://data.silknow.org/statement/e318c01f-397b-5c92-b881-3a71e629b3be","http://data.silknow.org/ontology/L18",0.4112
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://www.w3.org/2000/01/rdf-schema#label","1850~ / 1875~, China"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe of tapestry weave (<i>kesi</i>) silk, China, ca. 1850-ca. 1875"
"http://data.silknow.org/object/c1863843-0a05-3bcf-9ade-ce8f9ae0b239","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe of yellow tapestry weave (<i>kesi</i>) silk. The yellow ground has a gold key fret pattern. The design features five-clawed dragons, clouds, bats and the <i>shou</i> character (expressing longevity). There is a wide striped border in gold and silver thread. Some of the 'Twelve Symbols' are depicted. These are: the axe, the 'symbol of discretion', the sun and moon (which are on the shoulders), the dragon, flowery bird, millet, fire and mountain.

There is a border at the cuff and neck in black with gold fret patterns and a design of dragons, cloud forms, <i>shou</i> and bats. The garment has a slit up either edge of the skirt. The sleeves are black with narrow bands of gold. The robe has black buttons. It has a cream figured satin lining with a pattern of flowers."
