"subject","predicate","object"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://www.w3.org/2000/01/rdf-schema#label","Record TL54.2017.33"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://purl.org/dc/elements/1.1/identifier","1138966.json"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96573c00-789f-376e-b493-31a33fe00f54"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57045be1-c679-3314-a5b2-92869253cdb0/domain/1"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57045be1-c679-3314-a5b2-92869253cdb0"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57045be1-c679-3314-a5b2-92869253cdb0/category/1"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e8ab1a0-8b39-36ff-a885-67ba06e7ba99"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f445c3f7-aefb-3a45-b5b8-651b7df2c0be"
"http://data.silknow.org/object/df6d7d04-46ca-3063-b1f2-2b12137211a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e0ddaf3-b50d-3dbb-afd3-79f8dabca826"
