"subject","predicate","object"
"http://data.silknow.org/statement/071f707a-3294-5ae8-bfb3-9706c5788a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/071f707a-3294-5ae8-bfb3-9706c5788a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/071f707a-3294-5ae8-bfb3-9706c5788a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/071f707a-3294-5ae8-bfb3-9706c5788a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc"
"http://data.silknow.org/statement/071f707a-3294-5ae8-bfb3-9706c5788a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/071f707a-3294-5ae8-bfb3-9706c5788a17"
"http://data.silknow.org/statement/071f707a-3294-5ae8-bfb3-9706c5788a17","http://data.silknow.org/ontology/L18",0.2968
"http://data.silknow.org/statement/2329412d-8717-5619-81eb-f1a5095deb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2329412d-8717-5619-81eb-f1a5095deb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2329412d-8717-5619-81eb-f1a5095deb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2329412d-8717-5619-81eb-f1a5095deb8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d52dc9ca-a718-39ba-9797-8f311c8c3afc"
"http://data.silknow.org/statement/2329412d-8717-5619-81eb-f1a5095deb8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2329412d-8717-5619-81eb-f1a5095deb8c"
