"subject","predicate","object"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3e3ee5e2-1ae4-38eb-8b2a-17fa50b7fb1c"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://erlangen-crm.org/current/P126_employed","Silk 4/1 satin damask (2)"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/cebfe921-9158-3c71-a0f2-55788d21c7bc"
"http://data.silknow.org/statement/a3c0c3fc-26ce-5760-9e8a-99cfc200b496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3c0c3fc-26ce-5760-9e8a-99cfc200b496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3c0c3fc-26ce-5760-9e8a-99cfc200b496","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a3c0c3fc-26ce-5760-9e8a-99cfc200b496","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5"
"http://data.silknow.org/statement/a3c0c3fc-26ce-5760-9e8a-99cfc200b496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3c0c3fc-26ce-5760-9e8a-99cfc200b496"
"http://data.silknow.org/statement/a3c0c3fc-26ce-5760-9e8a-99cfc200b496","http://data.silknow.org/ontology/L18",0.693055
"http://data.silknow.org/statement/aa0af0b6-e1c5-5916-b5fe-48238c439266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa0af0b6-e1c5-5916-b5fe-48238c439266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa0af0b6-e1c5-5916-b5fe-48238c439266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aa0af0b6-e1c5-5916-b5fe-48238c439266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00208823-bbf4-3284-8a92-e05d1cd2eda5"
"http://data.silknow.org/statement/aa0af0b6-e1c5-5916-b5fe-48238c439266","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa0af0b6-e1c5-5916-b5fe-48238c439266"
"http://data.silknow.org/statement/aa0af0b6-e1c5-5916-b5fe-48238c439266","http://data.silknow.org/ontology/L18",0.9039
