"subject","predicate","object"
"http://data.silknow.org/statement/8277d722-3ba2-57fa-a6d7-6034fe7a50e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8277d722-3ba2-57fa-a6d7-6034fe7a50e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8277d722-3ba2-57fa-a6d7-6034fe7a50e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8277d722-3ba2-57fa-a6d7-6034fe7a50e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/8277d722-3ba2-57fa-a6d7-6034fe7a50e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8277d722-3ba2-57fa-a6d7-6034fe7a50e2"
"http://data.silknow.org/statement/8277d722-3ba2-57fa-a6d7-6034fe7a50e2","http://data.silknow.org/ontology/L18",0.8876
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/136c6a1d-981b-5218-bf10-7ae05c014f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/136c6a1d-981b-5218-bf10-7ae05c014f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/136c6a1d-981b-5218-bf10-7ae05c014f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/136c6a1d-981b-5218-bf10-7ae05c014f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9986c18e-169d-39dd-9bee-1de120f79ea6"
"http://data.silknow.org/statement/136c6a1d-981b-5218-bf10-7ae05c014f69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/136c6a1d-981b-5218-bf10-7ae05c014f69"
"http://data.silknow.org/statement/136c6a1d-981b-5218-bf10-7ae05c014f69","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/1840ceaf-913e-5607-8098-138d5c04e750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
