"subject","predicate","object"
"http://data.silknow.org/statement/dc351238-5178-52b6-9037-d361c44f3305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc351238-5178-52b6-9037-d361c44f3305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dc351238-5178-52b6-9037-d361c44f3305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dc351238-5178-52b6-9037-d361c44f3305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/dc351238-5178-52b6-9037-d361c44f3305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc351238-5178-52b6-9037-d361c44f3305"
"http://data.silknow.org/statement/dc351238-5178-52b6-9037-d361c44f3305","http://data.silknow.org/ontology/L18",0.6866
"http://data.silknow.org/statement/0baa06bc-adc4-56e4-a39a-ecfd4766b454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0baa06bc-adc4-56e4-a39a-ecfd4766b454","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0baa06bc-adc4-56e4-a39a-ecfd4766b454","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0baa06bc-adc4-56e4-a39a-ecfd4766b454","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d"
"http://data.silknow.org/statement/0baa06bc-adc4-56e4-a39a-ecfd4766b454","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0baa06bc-adc4-56e4-a39a-ecfd4766b454"
"http://data.silknow.org/statement/0baa06bc-adc4-56e4-a39a-ecfd4766b454","http://data.silknow.org/ontology/L18",0.5488
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1785, Dresden"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://www.w3.org/2000/01/rdf-schema#comment","Hardstones, chased and reeded gold, Dresden, about 1780-85, by Johann Christian Neuber, later miniatures on ivory, later silk and paper notebook."
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://www.w3.org/2000/01/rdf-schema#comment","Sir Arthur Gilbert and his wife Rosalinde formed one of the world's great decorative art collections, including silver, mosaics, enamelled portrait miniatures and gold boxes. Arthur Gilbert donated his extraordinary collection to Britain in 1996.

Johann Christian Neuber was the most innovative and talented goldsmith at the Dresden court of Frederick Augustus III, Elector of Saxony (1750–1827). He perfected the technique of hardstone mosaics set in gold mounts for boxes and other luxury objects. His celebrated creations proudly display native stones and were used as diplomatic demonstrations of Saxon wealth."
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://www.w3.org/2000/01/rdf-schema#comment","A gold rectangular notebook, each side with hardstone lozenges set within goldwork, later added with two oval, gold framed miniatures: Marie-Antoinette on one side, Louis XVI on the other, both circa 1780. It closes with a gold pencil placed through loops to the right-hand side, the inside has a later red silk lining and contains a later red silk paper notebook."
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O166452"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://purl.org/dc/elements/1.1/identifier","LOAN:GILBERT.351:3-2008"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P3_has_note","A gold rectangular notebook, each side with hardstone lozenges set within goldwork, later added with two oval, gold framed miniatures: Marie-Antoinette on one side, Louis XVI on the other, both circa 1780. It closes with a gold pencil placed through loops to the right-hand side, the inside has a later red silk lining and contains a later red silk paper notebook."
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P3_has_note","Hardstones, chased and reeded gold, Dresden, about 1780-85, by Johann Christian Neuber, later miniatures on ivory, later silk and paper notebook."
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P3_has_note","Sir Arthur Gilbert and his wife Rosalinde formed one of the world's great decorative art collections, including silver, mosaics, enamelled portrait miniatures and gold boxes. Arthur Gilbert donated his extraordinary collection to Britain in 1996.

Johann Christian Neuber was the most innovative and talented goldsmith at the Dresden court of Frederick Augustus III, Elector of Saxony (1750–1827). He perfected the technique of hardstone mosaics set in gold mounts for boxes and other luxury objects. His celebrated creations proudly display native stones and were used as diplomatic demonstrations of Saxon wealth."
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d/dimension/3"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d/dimension/1"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d/dimension/2"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cafd2237-7225-31c5-b1f8-558dbcb52ad6"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e72a6ec6-10c1-3630-b309-140a8d5ddb42"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec5c85e6-7110-33aa-a289-d28037be67ee"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edfd5add-faff-3b41-bd5f-f79298a640b6"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61876423-37d8-3024-92ac-ec12b25350ee"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c9e3d55-691d-3f13-a8c7-67d2f84567f1"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81e704ca-2a4a-383e-93f1-a20a28dc31a7"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84a528f8-a0c3-3f67-8b5e-991b153ab72b"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90bc23d6-e988-384f-ad59-4be5ffda36f9"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bd358e4-39f2-360f-8eca-c3255e6beb19"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a43adc88-5585-34a6-93dd-137ec8254c1a"
"http://data.silknow.org/object/20fe9834-b24e-3ff2-a573-9ab6a4d37d7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0162f38-ce3d-3eaa-bcc8-33669b85906b"
