"subject","predicate","object"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://www.w3.org/2000/01/rdf-schema#label","Record 52.811"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://purl.org/dc/elements/1.1/identifier","109308.json"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f073015-b207-3fa8-bc0c-915f71652b9a"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fd16f59-5364-3a89-90b5-11d61b668628/domain/1"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fd16f59-5364-3a89-90b5-11d61b668628"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fd16f59-5364-3a89-90b5-11d61b668628/category/1"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b037829c-02d8-36a7-9ac5-0dcc74f1ce84"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/653a6c9a-0529-32b2-b117-04632e2f628d"
"http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/002353be-c848-3728-ac1b-07f5513e9ff7"
