"subject","predicate","object"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e1e9fe97-591e-3886-89ab-e1906d19fcfb"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/4754e032-5c5e-3921-a7ee-64da51d62d58","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
