"subject","predicate","object"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://www.w3.org/2000/01/rdf-schema#label","Record CE21601"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://purl.org/dc/elements/1.1/identifier","CE21601_MNAD.json"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/domain/3"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfeeccdf-8510-3495-baec-63d65b282c6b"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/observation/1"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/observation/2"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/domain/1"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/domain/2"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/observation/3"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3072d6e-d6da-3e73-9cf5-98a07e18be8e/category/1"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/146c929b-204d-32b8-9395-2a0aa5f61a55"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d77798a0-baf6-32e1-8e9d-72d88f8ec92c"
"http://data.silknow.org/object/e1bd04fc-564b-361e-bd3a-a933b4f27284","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e48fa9a5-f1a2-3547-9144-4fc48cf9dde9"
