"subject","predicate","object"
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300213740","http://purl.org/dc/terms/created",1992-04-08T00:00:00
"http://vocab.getty.edu/aat/300213740","http://purl.org/dc/terms/modified",2016-10-31T20:11:16
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#prefLabel","membrana (material)"
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#prefLabel","membraan"
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#prefLabel","membrane"
"http://vocab.getty.edu/aat/300213740","http://purl.org/dc/elements/1.1/identifier","300213740"
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#scopeNote","Een dun, zacht, soepel vel of laagje."
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#scopeNote","Lámina o capa delgada blanda y plegable."
"http://vocab.getty.edu/aat/300213740","http://www.w3.org/2004/02/skos/core#scopeNote","Material in the form of a thin soft pliable sheet or layer."
