"subject","predicate","object"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, China"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://www.w3.org/2000/01/rdf-schema#comment","Twelve-symbol dragon robe of silk tapestry (<i>kesi</i>). Blue and yellow ground with a design of key patterns and bats in various shades of pink scattered over it; five-clawed dragons in gold thread, twelve symbols, a deep lower border of mountains and sea. Very long shaped sleeves with a wide flaring kesi cuff; the lower half is of yellow striped with dragons in roundel forms in damask weave. The robe is lined with pale blue silk."
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, silk tapestry (<i>kesi</i>), China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485690"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://purl.org/dc/elements/1.1/identifier","T.192-1948"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P3_has_note","Twelve-symbol dragon robe of silk tapestry (<i>kesi</i>). Blue and yellow ground with a design of key patterns and bats in various shades of pink scattered over it; five-clawed dragons in gold thread, twelve symbols, a deep lower border of mountains and sea. Very long shaped sleeves with a wide flaring kesi cuff; the lower half is of yellow striped with dragons in roundel forms in damask weave. The robe is lined with pale blue silk."
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P3_has_note","Dragon robe, silk tapestry (<i>kesi</i>), China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1/dimension/1"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09c1c595-95c9-330c-91a1-739a90e98ed0"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cdcfa73-f521-342c-968d-943fcc189419"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f289be3-eb08-30f3-b96d-0e2d0c096610"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46ff0cbd-a5ca-30da-8e29-5caab1de7134"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6537abf-7aec-3af3-94bc-fb1548ad15ec"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1fc0f56-a542-36e4-881a-00b32098137a"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9087543-0c14-3960-a727-65e1396a9974"
"http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, China"
"http://data.silknow.org/statement/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8"
"http://data.silknow.org/statement/d1d35040-79fa-55eb-aef1-b6ec5a3cf8e8","http://data.silknow.org/ontology/L18",0.502
"http://data.silknow.org/statement/01cff9b1-8ae5-5df1-b262-324fb929178c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01cff9b1-8ae5-5df1-b262-324fb929178c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01cff9b1-8ae5-5df1-b262-324fb929178c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/01cff9b1-8ae5-5df1-b262-324fb929178c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/01cff9b1-8ae5-5df1-b262-324fb929178c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01cff9b1-8ae5-5df1-b262-324fb929178c"
"http://data.silknow.org/statement/01cff9b1-8ae5-5df1-b262-324fb929178c","http://data.silknow.org/ontology/L18",0.4534
"http://data.silknow.org/statement/35a63bef-d88c-5e7b-ab8c-7d907efae63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35a63bef-d88c-5e7b-ab8c-7d907efae63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35a63bef-d88c-5e7b-ab8c-7d907efae63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/35a63bef-d88c-5e7b-ab8c-7d907efae63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/35a63bef-d88c-5e7b-ab8c-7d907efae63a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35a63bef-d88c-5e7b-ab8c-7d907efae63a"
"http://data.silknow.org/statement/35a63bef-d88c-5e7b-ab8c-7d907efae63a","http://data.silknow.org/ontology/L18",0.5558
"http://data.silknow.org/statement/6e264486-2932-5466-9a4a-e0d0a93ee335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e264486-2932-5466-9a4a-e0d0a93ee335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e264486-2932-5466-9a4a-e0d0a93ee335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e264486-2932-5466-9a4a-e0d0a93ee335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/statement/6e264486-2932-5466-9a4a-e0d0a93ee335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e264486-2932-5466-9a4a-e0d0a93ee335"
"http://data.silknow.org/statement/6e264486-2932-5466-9a4a-e0d0a93ee335","http://data.silknow.org/ontology/L18",0.504
"http://data.silknow.org/statement/d96ce391-6dbf-56ac-a388-9fdc89f230c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d96ce391-6dbf-56ac-a388-9fdc89f230c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d96ce391-6dbf-56ac-a388-9fdc89f230c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
