"subject","predicate","object"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/27"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#prefLabel","Faccia trama"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#prefLabel","Face trame"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#prefLabel","Weft face"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#prefLabel","Haz trama"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 17"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","CIETA. Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/30","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#definition","s.f. Faccia del tessuto dove predomina nell’armatura la presenza delle trame dell'intreccio."
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#definition","The face, that is, the side, of the textile where the weft predominates."
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Face du tissu où les fils de trame prédominent dans une armure déterminée."
"http://data.silknow.org/vocabulary/30","http://www.w3.org/2004/02/skos/core#definition","Cara de la tela donde predomina la visión de los hilos de trama, de acuerdo a ligamentos determinados."
