"subject","predicate","object"
"http://data.silknow.org/statement/fb017042-f404-54ea-9ee5-17ec8941dcd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb017042-f404-54ea-9ee5-17ec8941dcd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb017042-f404-54ea-9ee5-17ec8941dcd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fb017042-f404-54ea-9ee5-17ec8941dcd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e"
"http://data.silknow.org/statement/fb017042-f404-54ea-9ee5-17ec8941dcd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb017042-f404-54ea-9ee5-17ec8941dcd6"
"http://data.silknow.org/statement/fb017042-f404-54ea-9ee5-17ec8941dcd6","http://data.silknow.org/ontology/L18",0.6947
"http://data.silknow.org/statement/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e"
"http://data.silknow.org/statement/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4"
"http://data.silknow.org/statement/dee0f21e-1332-56da-a4a5-ce46ec9bd1b4","http://data.silknow.org/ontology/L18",0.8943
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, England"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered sampler"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://www.w3.org/2000/01/rdf-schema#comment","Wool sampler by Sophia Stephens, embroidered with silk; English, dated 1830s."
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://www.w3.org/2000/01/rdf-schema#comment","The earliest samplers were reference works for embroiderers. They showed 'samples' of patterns and stitches and recorded how to achieve particular effects.  In Europe in the 17th century samplers provided instruction and practice for girls learning needlework. Making a sampler was part of a girl's school education throughout  the 18th century and into the early 1800s. By this time embroidered samplers were very often a simple and undemanding exercise. This example from the 1830s, however, is a well-planned design and is finely worked. The girl originally embroidered her age and the date on the sampler. Some time later she unpicked them, possibly to conceal her date of birth."
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O70507"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://purl.org/dc/elements/1.1/identifier","T.40-1928"
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P3_has_note","Wool sampler by Sophia Stephens, embroidered with silk; English, dated 1830s."
"http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e","http://erlangen-crm.org/current/P3_has_note","The earliest samplers were reference works for embroiderers. They showed 'samples' of patterns and stitches and recorded how to achieve particular effects.  In Europe in the 17th century samplers provided instruction and practice for girls learning needlework. Making a sampler was part of a girl's school education throughout  the 18th century and into the early 1800s. By this time embroidered samplers were very often a simple and undemanding exercise. This example from the 1830s, however, is a well-planned design and is finely worked. The girl originally embroidered her age and the date on the sampler. Some time later she unpicked them, possibly to conceal her date of birth."
