"subject","predicate","object"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://www.w3.org/2000/01/rdf-schema#label","Record 42.465"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://purl.org/dc/elements/1.1/identifier","47467.json"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e804b0-b4c1-3af3-ba43-f07c66eb8031"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e804b0-b4c1-3af3-ba43-f07c66eb8031/category/1"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/650d0f9e-793f-3ba5-a847-2aeb85133769"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b455478-bce2-3066-ad8e-3f31be285a4f"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9cbfa830-a625-3344-9f77-0aefac506197"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e804b0-b4c1-3af3-ba43-f07c66eb8031/domain/1"
"http://data.silknow.org/object/7b531ba5-c21c-33f4-91e9-9b9bd1b84e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e804b0-b4c1-3af3-ba43-f07c66eb8031/observation/1"
