"subject","predicate","object"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://www.w3.org/2000/01/rdf-schema#label","Record CE23975"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://purl.org/dc/elements/1.1/identifier","CE23975_MNAD.json"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6497d02e-641c-3eef-a396-aa1bee505ef2"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7996be4-eee0-3a60-9d82-c6d9a6cb4f01"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e45f33-d17a-3ecf-95a7-6168a188cecd/category/1"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd4c9181-6f81-3291-97d4-fead7bcd39f7"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e45f33-d17a-3ecf-95a7-6168a188cecd"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e45f33-d17a-3ecf-95a7-6168a188cecd/observation/1"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e45f33-d17a-3ecf-95a7-6168a188cecd/observation/2"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e45f33-d17a-3ecf-95a7-6168a188cecd/domain/1"
"http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27e4411c-7e39-3243-bd49-c5395036b21b"
