"subject","predicate","object"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/907"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#prefLabel","Bourrette (fil)"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#prefLabel","Bourrette"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#prefLabel","Borra di seta"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#prefLabel","Borra de seda"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#altLabel","bourete"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#altLabel","roccadino"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#altLabel","bourette silk"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#altLabel","bourrette silk"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/185"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/133"
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/137"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","Cervera i Caminal, Anna, Mumbrú i Laporta,Josep, Pont i Puntigam, M. Rosa,  Taló i Rovira, Joan. Diccionari de la indústria tèxtil. Català, Castellà, Francés, Anglés i Alemany. Barcelona: Universitat Politècnica de Catalunya: Servei de llengües i terminologia de la UPC, s. f."
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963.Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 3"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre International d’Etude des Textiles Anciens, 1964."
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/90","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Dér. de bourre. Fil produit à partir de déchets de soie traités en filature de la schappe."
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#definition","Hilo basto formado por los desperdicios de seda que se producen durante la hilatura."
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#definition","n. Resulting carded yarn from the silk waste produced during the spinning process."
"http://data.silknow.org/vocabulary/90","http://www.w3.org/2004/02/skos/core#definition","s.f. Massa di fibre corte, disuguali e arruffate. Viene ugualmente utilizzato, dopo opportuna lavorazione, per fabbricare un filato chiamato bourette. E' filato grezzo prodotto dalla filatura della seta di scarto che viene estratto con il pettine cardante, dopo aver separato la seta fine dai bozzoli.Detta anche Roccadino s.m. Der. da rocca."
