"subject","predicate","object"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://www.w3.org/2000/01/rdf-schema#label","Record CE17483"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://purl.org/dc/elements/1.1/identifier","CE17483_MNAD.json"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00c65dbe-3097-39ba-b50e-ae15bb0fff9d"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e37712a-97dd-3935-bfcf-7e3fdbd28b06"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72/category/1"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72/domain/1"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e02e23bd-f31a-3122-92b1-eda81c78854d"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72/observation/2"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72/observation/3"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72/domain/2"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28539aa2-b352-3c16-b4cd-07ee3817bc72/observation/1"
"http://data.silknow.org/object/3d32383e-494c-3bec-9ddf-df4850bdf375","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28787161-85e5-3895-a605-84d86bfc237d"
