"subject","predicate","object"
"http://data.silknow.org/statement/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553"
"http://data.silknow.org/statement/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d"
"http://data.silknow.org/statement/6f94ab18-17c1-58d9-8f6f-a59bfb46e47d","http://data.silknow.org/ontology/L18",0.7394
"http://data.silknow.org/statement/b48f38c6-881c-55e5-8982-08a3d5f12cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b48f38c6-881c-55e5-8982-08a3d5f12cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b48f38c6-881c-55e5-8982-08a3d5f12cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b48f38c6-881c-55e5-8982-08a3d5f12cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553"
"http://data.silknow.org/statement/b48f38c6-881c-55e5-8982-08a3d5f12cab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b48f38c6-881c-55e5-8982-08a3d5f12cab"
"http://data.silknow.org/statement/b48f38c6-881c-55e5-8982-08a3d5f12cab","http://data.silknow.org/ontology/L18",0.8161
"http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95687bcb-e089-394f-9b27-478d82119755"
"http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553","http://erlangen-crm.org/current/P126_employed","Needle lace worked in silk"
"http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625_1650"
"http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3181403/"
"http://data.silknow.org/statement/b48a24e5-47ad-5760-8323-4704fbc4a4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b48a24e5-47ad-5760-8323-4704fbc4a4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b48a24e5-47ad-5760-8323-4704fbc4a4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b48a24e5-47ad-5760-8323-4704fbc4a4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553"
"http://data.silknow.org/statement/b48a24e5-47ad-5760-8323-4704fbc4a4d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b48a24e5-47ad-5760-8323-4704fbc4a4d9"
"http://data.silknow.org/statement/b48a24e5-47ad-5760-8323-4704fbc4a4d9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c2221e70-cd96-52b5-a48c-e1d3922032fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2221e70-cd96-52b5-a48c-e1d3922032fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2221e70-cd96-52b5-a48c-e1d3922032fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2221e70-cd96-52b5-a48c-e1d3922032fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553"
"http://data.silknow.org/statement/c2221e70-cd96-52b5-a48c-e1d3922032fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2221e70-cd96-52b5-a48c-e1d3922032fc"
"http://data.silknow.org/statement/c2221e70-cd96-52b5-a48c-e1d3922032fc","http://data.silknow.org/ontology/L18",0.999968
"http://data.silknow.org/statement/b984c902-6f98-5f9b-ad56-516e640cb2f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b984c902-6f98-5f9b-ad56-516e640cb2f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b984c902-6f98-5f9b-ad56-516e640cb2f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b984c902-6f98-5f9b-ad56-516e640cb2f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26501463-d74d-35c9-9c99-21cc29274553"
"http://data.silknow.org/statement/b984c902-6f98-5f9b-ad56-516e640cb2f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b984c902-6f98-5f9b-ad56-516e640cb2f4"
"http://data.silknow.org/statement/b984c902-6f98-5f9b-ad56-516e640cb2f4","http://data.silknow.org/ontology/L18",0.882852
