"subject","predicate","object"
"http://data.silknow.org/statement/698f6329-1b0b-566b-b870-f6c9ac703b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/698f6329-1b0b-566b-b870-f6c9ac703b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/698f6329-1b0b-566b-b870-f6c9ac703b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/698f6329-1b0b-566b-b870-f6c9ac703b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681"
"http://data.silknow.org/statement/698f6329-1b0b-566b-b870-f6c9ac703b42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/698f6329-1b0b-566b-b870-f6c9ac703b42"
"http://data.silknow.org/statement/698f6329-1b0b-566b-b870-f6c9ac703b42","http://data.silknow.org/ontology/L18",0.4454
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, Mediterranean Sea"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://www.w3.org/2000/01/rdf-schema#comment","gros de tour broccato: fondo in seta beige, decorazione in seta di colore verde e rosso, lamelle d'argento dorato e bouclé di due torsioni"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/317743/?WEB=MuseiVE"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://purl.org/dc/elements/1.1/identifier","T0348"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://erlangen-crm.org/current/P3_has_note","gros de tour broccato: fondo in seta beige, decorazione in seta di colore verde e rosso, lamelle d'argento dorato e bouclé di due torsioni"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681/dimension/1"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681/dimension/2"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8570c41c-1e1a-3a43-a905-099aa89d4c3b"
"http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, Mediterranean Sea"
